"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","quote_count","reply_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url"
"x3646412355","x1389385979400794112",2021-05-04 01:06:45,"LuisCorderoVega","CS (3.5.2021, rol 94952-2020) acoge RP, suspendiendo efectos de calificación favorable de DIA (psicultura) en zona saturada, que fue impugnada administrativamente. Obligaciones de monitoreo ambiental no pueden ser calificadas como medidas de mitigación (caso Lago Villarrica) ","Twitter Web App",275,,,,FALSE,FALSE,41,23,,,,,,,,"<a href='http://pbs.twimg.com/media/E0gVlTNXoAYeRdB.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/ilQQiFxc97'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1389385979400794112/photo/1","photo","http://pbs.twimg.com/media/E0gVlTNXoAYeRdB.jpg http://pbs.twimg.com/media/E0gVmMpXsAEi9FP.jpg http://pbs.twimg.com/media/E0gVnOjWEAIbY6g.jpg http://pbs.twimg.com/media/E0gVoW8XEAYhRfO.png","https://t.co/ilQQiFxc97 https://t.co/ilQQiFxc97 https://t.co/ilQQiFxc97 https://t.co/ilQQiFxc97","https://twitter.com/LuisCorderoVega/status/1389385979400794112/photo/1 https://twitter.com/LuisCorderoVega/status/1389385979400794112/photo/1 https://twitter.com/LuisCorderoVega/status/1389385979400794112/photo/1 https://twitter.com/LuisCorderoVega/status/1389385979400794112/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1389385979400794112","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1389383144806260736",2021-05-04 00:55:29,"LuisCorderoVega","CS (3.5.2021,rol 117174-2020) Isapres cumplen labor de servicio público por mandato constitucional, por lo que deben involucrarse en dar solución a los pacientes, especialmente si hay un conflicto entre el prestador y afiliado (caso de hospitalización domiciliaria/redactó Pierry) ","Twitter Web App",280,,,,FALSE,FALSE,112,48,,,,,,,,"<a href='http://pbs.twimg.com/media/E0gUfKuXEAEhCIr.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/3zQfRsPExE'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1389383144806260736/photo/1","photo","http://pbs.twimg.com/media/E0gUfKuXEAEhCIr.png http://pbs.twimg.com/media/E0gUgdAX0AA9FhL.png","https://t.co/3zQfRsPExE https://t.co/3zQfRsPExE","https://twitter.com/LuisCorderoVega/status/1389383144806260736/photo/1 https://twitter.com/LuisCorderoVega/status/1389383144806260736/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1389383144806260736","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1389382396710117377",2021-05-04 00:52:31,"LuisCorderoVega","CS (3.5.2021, rol 94900 y 94901-2020) si Contraloría ordena a Municipio requerir restitución de fondos públicos por indemnizaciones improcedentes, funcionario a quien la Municipalidad ordena tal devolución, carece de legitimación activa para recurrir de protección contra dictamen ","Twitter Web App",280,,,,FALSE,FALSE,38,20,,,,,,,,"<a href='http://pbs.twimg.com/media/E0gTwshWYAAwMfo.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/nGixwsRzBZ'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1389382396710117377/photo/1","photo","http://pbs.twimg.com/media/E0gTwshWYAAwMfo.jpg http://pbs.twimg.com/media/E0gTxkHXMAAd0IE.jpg","https://t.co/nGixwsRzBZ https://t.co/nGixwsRzBZ","https://twitter.com/LuisCorderoVega/status/1389382396710117377/photo/1 https://twitter.com/LuisCorderoVega/status/1389382396710117377/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1389382396710117377","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1389253500178161670",2021-05-03 16:20:20,"LuisCorderoVega","<U+0001F440> Columna de @LuisCorderoVega: Redención ","Twitter for iPhone",78,,,,FALSE,TRUE,0,17,,,,,,,,"<a href='http://pbs.twimg.com/media/E0eeB94WQAE-BER.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/yUlukCdWzz'target='_blank'>Link a Twitter</a>","https://twitter.com/Censelio/status/1389252778242056199/photo/1","photo","http://pbs.twimg.com/media/E0eeB94WQAE-BER.jpg","https://t.co/yUlukCdWzz","https://twitter.com/Censelio/status/1389252778242056199/photo/1",,"x58192120 x3646412355","Censelio LuisCorderoVega","es",,,,,,,,,,,,,,,,"x1389252778242056199","<U+0001F440> Columna de @LuisCorderoVega: Redención https://t.co/yUlukCdWzz",2021-05-03 16:17:28,"Twitter for iPad",28,17,"x58192120","Censelio","El Censelio",66515,1662,445298,"","La Tatitudería®. Sufro de tatitud crónica y bebo té de manzanilla. Frente Revolucionario Internacional Preferimo el Otoño, FRIPO<U+0001F341><U+0001F342><U+0001F341>",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1389253500178161670","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1388266910538739717",2021-04-30 22:59:58,"LuisCorderoVega","Hace pocos días la Corte Suprema, al decidir el caso FMC, estableció uno de los estándares más estrictos para controlar sanciones ambientales. Ese criterio puede tener efectos indeseados para la fiscalización ambiental. Mis razones en la columna de este mes en el @ElMercurioLegal  ","Twitter Web App",304,,,,TRUE,FALSE,38,18,,,,,"twitter.com/ElMercurioLega…","https://t.co/aGWCcIJJCk","https://twitter.com/ElMercurioLegal/status/1388155635108298756","<a href='http://pbs.twimg.com/media/E0QdF45X0AE3opQ.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/kz1kAaTCmk'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1388266910538739717/photo/1","photo","http://pbs.twimg.com/media/E0QdF45X0AE3opQ.png","https://t.co/kz1kAaTCmk","https://twitter.com/LuisCorderoVega/status/1388266910538739717/photo/1",,"x280650378","ElMercurioLegal","es","x1388155635108298756","Análisis de Luis Cordero: ""La motivación de la sanción administrativa ambiental"" https://t.co/jgHSx2hITo",2021-04-30 15:37:48,"Twitter Web App",1,0,"x280650378","ElMercurioLegal","El Mercurio Legal",8525,0,9526,"Santiago","Sitio de información y opinión dirigido a abogados y, en general, a quienes interactúan con el ámbito jurídico.",FALSE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1388266910538739717","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1387924582846304260",2021-04-30 00:19:41,"LuisCorderoVega","CS (29.4.2021, rol 132378-2020) si bien la suspensión preventiva en sumario administrativo es acto trámite, cuando se prolonga en el tiempo se transforma en permanente, resultando arbitraria porque opera como una verdadera sanción (suspensión ha durado cerca de 3 años). ","Twitter Web App",270,,,,FALSE,FALSE,81,46,,,,,,,,"<a href='http://pbs.twimg.com/media/E0Ll-dFX0AEuCgE.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Xdphfjq00w'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1387924582846304260/photo/1","photo","http://pbs.twimg.com/media/E0Ll-dFX0AEuCgE.png http://pbs.twimg.com/media/E0Ll_rMXoAE2uXZ.png","https://t.co/Xdphfjq00w https://t.co/Xdphfjq00w","https://twitter.com/LuisCorderoVega/status/1387924582846304260/photo/1 https://twitter.com/LuisCorderoVega/status/1387924582846304260/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1387924582846304260","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1387578017682239492",2021-04-29 01:22:34,"LuisCorderoVega","CS (28.4.2021, rol 22091-2021) confirma: procede acoger recurso de protección contra comuneros que amenazan con  clausurar el uso de baños si no hay pago de servicios básicos. Es prueba suficiente de las amenazas una comunicación por whatsapp (origen CA Arica rol 20-2021) ","Twitter Web App",272,,,,FALSE,FALSE,38,15,,,,,,,,"<a href='http://pbs.twimg.com/media/E0GqtwSXMAMlMMD.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/jOrXQf87SY'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1387578017682239492/photo/1","photo","http://pbs.twimg.com/media/E0GqtwSXMAMlMMD.png http://pbs.twimg.com/media/E0Gqu6vXMAEcuBz.png","https://t.co/jOrXQf87SY https://t.co/jOrXQf87SY","https://twitter.com/LuisCorderoVega/status/1387578017682239492/photo/1 https://twitter.com/LuisCorderoVega/status/1387578017682239492/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1387578017682239492","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1387577236384059394",2021-04-29 01:19:27,"LuisCorderoVega","CS (28.4.2021, rol 27035-2021) confirma: no atenta contra el derecho a la honra información publicada en Facebook sobre un hecho, sin  insultos, denostaciones o palabras peyorativas. La controversia sobre sus efectos, tampoco puede afectara la honra (CA Valdivia rol 103-2021) ","Twitter Web App",276,,,,FALSE,FALSE,92,42,,,,,,,,"<a href='http://pbs.twimg.com/media/E0Gp1SzXsAUu7gv.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/GONrwHkxB1'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1387577236384059394/photo/1","photo","http://pbs.twimg.com/media/E0Gp1SzXsAUu7gv.jpg http://pbs.twimg.com/media/E0Gp2UnXIAYcJVn.png","https://t.co/GONrwHkxB1 https://t.co/GONrwHkxB1","https://twitter.com/LuisCorderoVega/status/1387577236384059394/photo/1 https://twitter.com/LuisCorderoVega/status/1387577236384059394/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1387577236384059394","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1387207718595878917",2021-04-28 00:51:07,"LuisCorderoVega","CS (27.4.2021, rol 28674-2021) si se elimina publicación en Facebook, donde se imputaban al recurrente la comisión de delitos de connotación sexual, el recurso de protección ha perdido oportunidad, sin que la Corte pueda adoptar medida cautelar alguna. ","Twitter Web App",252,,,,FALSE,FALSE,128,54,,,,,,,,"<a href='http://pbs.twimg.com/media/E0BZ3iPX0AEJMYF.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/D8QZ0c6RyQ'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1387207718595878917/photo/1","photo","http://pbs.twimg.com/media/E0BZ3iPX0AEJMYF.jpg","https://t.co/D8QZ0c6RyQ","https://twitter.com/LuisCorderoVega/status/1387207718595878917/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1387207718595878917","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386847111539535873",2021-04-27 00:58:12,"LuisCorderoVega","CS (26.4.2021, rol 150485-2020) reitera: no se puede recurrir de protección a favor de personas indeterminadas, como sucede cuando se recurre a favor de los ""vecinos"" respecto de la construcción de un edificio. ","Twitter Web App",210,,,,FALSE,FALSE,81,34,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8SFOAXMAQffra.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/g9tXn1m53N'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386847111539535873/photo/1","photo","http://pbs.twimg.com/media/Ez8SFOAXMAQffra.jpg","https://t.co/g9tXn1m53N","https://twitter.com/LuisCorderoVega/status/1386847111539535873/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386847111539535873","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386846796580786180",2021-04-27 00:56:57,"LuisCorderoVega","CS (26.4.2021, rol 85305-2020) reitera: no toda ilegalidad es constitutiva de falta de servicio. Que los jueces declararan ilegal un acto administrativo por falta de motivación, no se sigue que exista un derecho a la indemnización. El afectado debe acreditar el daño. ","Twitter Web App",267,,,,FALSE,FALSE,108,36,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8RtaRWUAAukht.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/5lhIBfwi9j'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386846796580786180/photo/1","photo","http://pbs.twimg.com/media/Ez8RtaRWUAAukht.png http://pbs.twimg.com/media/Ez8RusLXMAYlX8G.jpg","https://t.co/5lhIBfwi9j https://t.co/5lhIBfwi9j","https://twitter.com/LuisCorderoVega/status/1386846796580786180/photo/1 https://twitter.com/LuisCorderoVega/status/1386846796580786180/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386846796580786180","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386846311333388288",2021-04-27 00:55:01,"LuisCorderoVega","La Corte señaló, además, que la SMA al imponer una sanción debe precisar de qué modo llega al cálculo concreto de una multa, de lo contrario se afecta el derecho a la defensa y el control judicial. No basta que un acto administrativo tenga una motivación formal. ","Twitter Web App",262,"x1386846304714772483","x3646412355","LuisCorderoVega",FALSE,FALSE,27,9,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8RJmMXsAE9J9N.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Na1z37AnOc'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386846311333388288/photo/1","photo","http://pbs.twimg.com/media/Ez8RJmMXsAE9J9N.png http://pbs.twimg.com/media/Ez8RLbhXoAAa9hq.jpg http://pbs.twimg.com/media/Ez8RMvYWYAELuoJ.png","https://t.co/Na1z37AnOc https://t.co/Na1z37AnOc https://t.co/Na1z37AnOc","https://twitter.com/LuisCorderoVega/status/1386846311333388288/photo/1 https://twitter.com/LuisCorderoVega/status/1386846311333388288/photo/1 https://twitter.com/LuisCorderoVega/status/1386846311333388288/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386846311333388288","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386846304714772483",2021-04-27 00:55:00,"LuisCorderoVega","CS ( 26.4.2021, rol 79353-2020) el titular responsable del cumplimiento de una RCA es la persona natural o jurídica que tiene el control del proyecto que se ejecuta (infractor), con indiferencia de que esta haya sido extendida a nombre de otro. ","Twitter Web App",244,,,,FALSE,FALSE,61,28,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8QW_zWYAE9mGg.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/1GhXwmvq0T'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386846304714772483/photo/1","photo","http://pbs.twimg.com/media/Ez8QW_zWYAE9mGg.jpg http://pbs.twimg.com/media/Ez8QYOxWUAEujSO.jpg","https://t.co/1GhXwmvq0T https://t.co/1GhXwmvq0T","https://twitter.com/LuisCorderoVega/status/1386846304714772483/photo/1 https://twitter.com/LuisCorderoVega/status/1386846304714772483/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386846304714772483","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386844536228487169",2021-04-27 00:47:58,"LuisCorderoVega","CS (26.4.2021, rol 76354-2020) la dilación de un sumario administrativo, en el cual fue absuelto el funcionario, no constituye por sí mismo un actuar negligente del organismo, constitutivo de falta de servicio. ","Twitter Web App",210,,,,FALSE,FALSE,69,35,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8PmnhWQAE-PiN.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/8N6oj9xlKb'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386844536228487169/photo/1","photo","http://pbs.twimg.com/media/Ez8PmnhWQAE-PiN.jpg http://pbs.twimg.com/media/Ez8Pn-iWEAEgx13.jpg","https://t.co/8N6oj9xlKb https://t.co/8N6oj9xlKb","https://twitter.com/LuisCorderoVega/status/1386844536228487169/photo/1 https://twitter.com/LuisCorderoVega/status/1386844536228487169/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386844536228487169","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386844025882353666",2021-04-27 00:45:56,"LuisCorderoVega","CS (26.4.2021, rol 150500-2020) Municipio está obligado a dar cumplimiento a dictamen de Contraloría, sin que sea argumento para suspender su cumplimiento la interposición de un recurso de reposición.  Ese actuar no puede paralizar la eficacia y ejecutabilidad del dictamen. ","Twitter Web App",274,,,,FALSE,FALSE,121,54,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez8PM1vWUAw8SQ8.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/74AqRc0Q7p'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1386844025882353666/photo/1","photo","http://pbs.twimg.com/media/Ez8PM1vWUAw8SQ8.jpg http://pbs.twimg.com/media/Ez8PNuuXEAQ8LKk.png","https://t.co/74AqRc0Q7p https://t.co/74AqRc0Q7p","https://twitter.com/LuisCorderoVega/status/1386844025882353666/photo/1 https://twitter.com/LuisCorderoVega/status/1386844025882353666/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386844025882353666","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1386716925812740100",2021-04-26 16:20:53,"LuisCorderoVega","Columna de @LuisCorderoVega: El cuidado que nos debemos ","Twitter for iPhone",93,,,,FALSE,TRUE,0,15,,,,,,,,"<a href='http://pbs.twimg.com/media/Ez6ZsKDXIAIZ4Zm.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/jSWRPRMXZf'target='_blank'>Link a Twitter</a>","https://twitter.com/Censelio/status/1386714729868054530/photo/1","photo","http://pbs.twimg.com/media/Ez6ZsKDXIAIZ4Zm.jpg","https://t.co/jSWRPRMXZf","https://twitter.com/Censelio/status/1386714729868054530/photo/1",,"x58192120 x3646412355","Censelio LuisCorderoVega","es",,,,,,,,,,,,,,,,"x1386714729868054530","Columna de @LuisCorderoVega: El cuidado que nos debemos https://t.co/jSWRPRMXZf",2021-04-26 16:12:10,"Twitter for iPad",21,15,"x58192120","Censelio","El Censelio",66515,1662,445298,"","La Tatitudería®. Sufro de tatitud crónica y bebo té de manzanilla. Frente Revolucionario Internacional Preferimo el Otoño, FRIPO<U+0001F341><U+0001F342><U+0001F341>",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1386716925812740100","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
